,MS-DRGs Average Charges for DeSoto Memorial Hospital,
,Based on 12 month period ending 2/29/20,
,,
,,
DRG #,DRG Description,Average Charges
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$34,067.37 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACOR,"$27,037.01 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$36,820.81 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$32,500.40 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$29,522.37 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHME,"$74,911.83 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELEC","$20,783.84 "
603,CELLULITIS W/O MCC,"$22,966.58 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$31,066.74 "
639,DIABETES W/O CC/MCC,"$12,616.81 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$36,147.49 "
638,DIABETES W CC,"$19,936.69 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT,"$48,286.28 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$24,404.16 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$20,046.46 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O M,"$32,373.48 "
292,HEART FAILURE & SHOCK W CC,"$23,054.70 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O","$27,181.47 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER E,"$64,903.49 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$22,048.34 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$20,942.77 "
683,RENAL FAILURE W CC,"$19,293.72 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$42,659.00 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$35,250.91 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$17,830.67 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$29,157.01 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$24,262.44 "
682,RENAL FAILURE W MCC,"$31,435.79 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$14,383.68 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$49,300.79 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$37,456.57 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$6,071.64 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$50,059.09 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC,"$32,215.20 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFE,"$27,644.64 "
378,G.I. HEMORRHAGE W CC,"$24,005.71 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$23,761.12 "
885,PSYCHOSES,"$18,599.55 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$13,409.46 "
101,SEIZURES W/O MCC,"$24,445.30 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/M,"$16,509.96 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$76,481.69 "
389,G.I. OBSTRUCTION W CC,"$24,571.25 "
637,DIABETES W MCC,"$20,041.52 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELEC","$33,896.76 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$30,295.53 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$32,432.51 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$63,304.69 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W C,"$21,366.62 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$26,746.90 "
312,SYNCOPE & COLLAPSE,"$20,115.41 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$61,110.17 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$28,287.88 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$16,993.88 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$64,459.03 "
